Date,Fixing,Price Type,ISIN_CPi,ISIN_TRi,BBG_Ticker_CPi,BBG_Ticker_TRi,Name,CPi_Today,TRi_Today,CPi_previous_EOM,TRi_previous_EOM,Cost Factor_TRi,Cash,Cost Factor_CPi,Interest on Cash,Simple Margin,Discount Margin,Duration,Duration to Maturity,Portfolio Duration,Portfolio Duration to Maturity,Annual Yield,Annual Yield to Maturity,Annual Modified Duration,Annual Modified Duration to Maturity,Annual Convexity,Annual Convexity to Maturity,Annual Portfolio Yield,Annual Portfolio Yield to Maturity,Annual Portfolio Modified Duration,Annual Portfolio Modified Duration to Maturity,Annual Portfolio Convexity,Annual Portfolio Convexity to Maturity,Semi-Annual Yield,Semi-Annual Yield to Maturity,Semi-Annual Modified Duration,Semi-Annual Modified Duration to Maturity,Semi-Annual Convexity,Semi-Annual Convexity to Maturity,Semi-Annual Portfolio Yield,Semi-Annual Portfolio Yield to Maturity,Semi-Annual Portfolio Modified Duration,Semi-Annual Portfolio Modified Duration to Maturity,Semi-Annual Portfolio Convexity,Semi-Annual Portfolio Convexity to Maturity,OAS,Effective OA duration,OA Convexity,z-spread,Z-Spread Over Libor,Expected Remaining Life,Coupon,Nominal Value,Market Value,Base Market Value,Level 0,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Markit iBoxx Rating,Seniority Level 1,Seniority Level 2,Seniority Level 3,Paid Cash,Annual Index Benchmark Spread,Semi-annual Index Benchmark Spread,Annual Benchmark Spread to BM-Curve,Semi-Annual Benchmark Spread to BM-Curve,Asset Swap Margin,DV 01,FX Version,Index Currency,Tax Consideration,Daily Return,Month-to-Date Return,Quarter-to-Date Return,Year-to-Date Return,1-3 Years,1-5 Years,1-10 Years,1-15 Years,1-20 Years,3-5 Years,5-7 Years,5-10 Years,5-15 Years,7-10 Years,10-15 Years,15-20 Years,15-25 Years,20-25 Years,25-30 Years,5+ Years,7+ Years,10+ Years,15+ Years,25+ Years,30+ Years,Gross Price Index,Coupon Income Index,Redemption Income Index,Income Index,Number of Bonds,Daily Sovereign Curve Swap Return,Daily Libor Swap Return,Month-to-date Sovereign Curve Swap Return,Month-to-date Libor Swap Return,Duration weighted exposure
2019-06-03,EU_EOD,Nominal,GB00B1KW2Q29,GB00B1CQW064,IEHUKW2Q,IEHNCQW0,iBoxx EUR High Yield main ex crossover 1-3 LC,121.425165178788,314.888552879434,121.557386499652,315.111930980307,1,0,1,0,,,1.68987449562538,1.95113570213839,1.68846520089053,1.94950852492545,3.69174732355909,4.01586317414405,1.63326574863415,1.87954079795537,4.75180952896954,5.81810431539666,3.68866853866768,4.01251408825521,1.63190366356444,1.87797332832532,4.74784669020989,5.81325222501969,3.59651286396581,3.92036083788506,1.66092422222968,1.91457357577618,4.09283017162886,5.0959220251556,3.59351350119885,3.91709139752019,1.65953907098476,1.91297689006561,4.08941689802395,5.09167220891311,431.202454969406,1.64512941470045,-8.57489865711957,441.863816375152,400.720094886233,2.08659406995298,4.52882539074069,46114755480.3102,47282713477.296,47355748253.8432,EUR,Corporates,*,*,*,*,*,*,*,*,,,*,39465000,434.400051877204,424.983337670934,,,364.52647482979,0.01695926195621,Local,EUR,Gross,-0.000708884935513909,-0.00070888493551402,-0.00513863618277755,0.0313066793104744,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.6585983216936,0.877839796755866,1.65796177840065,2.53580157515652,95,-0.000445023003907252,-0.000732487048668351,-0.000445023003907252,-0.000732487048668351,
2019-06-03,EU_EOD,Nominal,GB00B1KW2S43,GB00B1CQVZ49,IEHUKW2S,IEHNCQVZ,iBoxx EUR High Yield main ex crossover LC,110.249679930432,337.80336339301,110.43931405176,338.256352184006,1,0,1,0,,,3.38953766651665,4.2616212703289,3.37836371981425,4.24757241363352,4.5609776858444,4.51802583452308,3.24549224236353,4.08131827528946,18.2133005093993,24.9388702081818,4.54594197106951,4.5031317147811,3.23479315567171,4.06786380527895,18.1532585599684,24.85665675197,4.47713857675552,4.44119769273439,3.31629079168291,4.17003984284319,17.4008935923007,23.9768111676191,4.46237924590927,4.4265568445728,3.3053583105596,4.15629289339603,17.3435298227532,23.8977692343409,504.875817550813,3.39709602862814,-51.3853834433716,515.155041088934,468.448256525314,4.79568828769294,4.31272357737875,257240395661.49,255731072429.512,256920969045.641,EUR,Corporates,*,*,*,*,*,*,*,*,,,*,845831180.55555,508.095595827417,499.784685298207,,,431.428068760898,0.0339946024052812,Local,EUR,Gross,-0.00133918783216314,-0.00133918783216302,-0.00287063110977992,0.0506881003667701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.136993249859,1.02605601601891,1.90931696932869,2.9353729853476,514,-0.00111739202510053,-0.00155607597557905,-0.00111739202510053,-0.00155607597557905,
2019-06-03,EU_EOD,Nominal,GB00B1KW5D05,GB00B1CQYK01,IEHYKW5D,IEHZCQYK,iBoxx EUR High Yield main Oil & Gas ex crossover LC,181.713299949446,522.309842259005,182.1267999597,523.276132634138,1,0,1,0,,,3.14235034266267,3.48406625320649,3.14235034266267,3.48406625320649,2.74819135722299,3.16367198150946,3.05970861763345,3.37928093959632,15.1096670383892,17.3300444842166,2.74819135722299,3.16367198150946,3.05970861763345,3.37928093959632,15.1096670383892,17.3300444842166,2.71745532822081,3.12309158317398,3.10058288901635,3.43102007901229,13.9777000902993,16.1500909822476,2.71745532822081,3.12309158317398,3.10058288901635,3.43102007901229,13.9777000902993,16.1500909822476,334.370908495656,3.12901772003263,0.312895751272308,347.913011876458,302.831309861108,3.793393740967,5.01077228498606,5216999000,5563043102.73625,5573334915.31893,EUR,Corporates,Non-Financials,Energy,Oil & Gas,*,*,*,*,*,,,*,0,334.556765151184,331.573326676601,,,287.29237216322,0.0335195908633316,Local,EUR,Gross,-0.00184661656603491,-0.00184661656603491,0.00784581462941714,0.0509822122225909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.273366251825,4.8247615528119,10.6135160026832,15.4382775554951,12,-0.00158441076376414,-0.00201858384328468,-0.00158441076376414,-0.00201858384328468,
2019-06-03,EU_EOD,Nominal,GB00B1KW5F29,GB00B1CQYL18,IEHYKW5F,IEHZCQYL,iBoxx EUR High Yield main Utilities ex crossover LC,228.047518810566,547.290454228202,228.17987760785,547.425201009319,1,0,1,0,,,3.31906305563295,3.67318232085328,3.31906305563295,3.67318232085328,3.18914750635519,3.20222351319589,3.21677846173967,3.55950690401672,16.6023966398952,19.2655720577869,3.18914750635519,3.20222351319589,3.21677846173967,3.55950690401672,16.6023966398952,19.2655720577869,3.16179603605415,3.17485927854097,3.26748327898211,3.61586007166169,15.548446149242,18.1269018859464,3.16179603605415,3.17485927854097,3.26748327898211,3.61586007166169,15.548446149242,18.1269018859464,372.046564339848,3.27331639096627,-17.931946828572,377.492599613151,331.61299567743,4.03049823603474,4.14248737876177,5440631000,5698760550.11565,5700163625.27356,EUR,Corporates,Non-Financials,Energy,Utilities,*,*,*,*,*,,,*,0,374.573172640036,371.916649144687,,,330.109802640085,0.0341579346213104,Local,EUR,Gross,-0.000246146470548991,-0.00024614647054888,0.0102993886341949,0.0652522044349948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0.00000580112446990633,-0.000429407396080661,0.00000580112446990633,-0.000429407396080661,
2019-06-03,EU_EOD,Nominal,GB00B1KW5H43,GB00B1CQX922,IEHYKW5H,IEHZCQX9,iBoxx EUR High Yield main Industrials ex crossover 10+ LC,102.262168989184,190.750469332037,102.262168989184,190.750469332037,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,85.1298145996284,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KW5J66,GB00B1CQX708,IEHYKW5J,IEHZCQX7,iBoxx EUR High Yield main Industrials ex crossover 1-10 LC,113.397136692722,356.582138861796,113.40977174926,356.498452775168,1,0,1,0,,,3.09015387412205,4.08522485988802,3.08624512227475,4.08005743753036,4.54638298545454,4.49111898687425,2.96014752257278,3.9141679944465,14.9772925196871,22.2046728121947,4.54063224176447,4.48543814690592,2.9564032164416,3.90921694281536,14.9583476638033,22.1765860050618,4.4549140928598,4.40981030181424,3.02393636563212,3.99824667734876,14.1507369702891,21.1896604798834,4.44927904865185,4.40423230962821,3.0201113726587,3.99318927415051,14.1328376288562,21.1628575671748,506.159249514869,3.17245587217712,-53.8784632936284,516.563366890007,470.246085309883,4.524993416775,4.11397972978644,89018361000,87954819020.8436,88045546220.9965,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,111395416.66525,509.704675548988,500.635555948135,,,424.838163072995,0.0313461119038289,Local,EUR,Gross,0.000234744599806547,0.000234744599806547,-0.00726008683105783,0.0433000363242797,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.9190026278924,0.820932876792398,2.00066611574547,2.82159899253787,189,0.000481589464616627,0.0000625881031215414,0.000481589464616627,0.0000625881031215414,
2019-06-03,EU_EOD,Nominal,GB00B1KW5K71,GB00B1CQX690,IEHYKW5K,IEHZCQX6,iBoxx EUR High Yield main Industrials ex crossover 5+ LC,116.91966155309,382.281477609564,116.898792739269,382.091291607739,1,0,1,0,,,4.13769216206125,5.4021374125564,4.13417535449545,5.39754589704972,4.32735255224549,4.25997541329658,3.96816800086721,5.183657769891,23.3237698345698,34.4442038602607,4.32367454392598,4.25635467178734,3.96479527938353,5.17925194989529,23.3039459310496,34.4149282080398,4.26771843253588,4.20425508690197,4.05178080184345,5.2914891147049,22.3541382906376,33.2892389307928,4.26409110989215,4.20068170456248,4.04833701414229,5.28699164408019,22.3351385198503,33.2609449343459,476.823630862672,4.21313335526767,-82.7304238804538,487.96795893287,439.607773693385,6.06624925949884,3.79922641103345,37634650000,36913669975.5099,36926690959.1487,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,31401250.00025,482.180046877504,476.278950032111,,,408.429650816325,0.0412088330617699,Local,EUR,Gross,0.000497750160764365,0.000497750160764365,-0.00624257748805879,0.053230283176475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,89.5501934556951,1.57315471512554,0,1.57315471512554,77,0.00071997430816495,0.000220632228649764,0.00071997430816495,0.000220632228649764,
2019-06-03,EU_EOD,Nominal,GB00B1KW5M95,GB00B1CQX583,,,iBoxx EUR High Yield main Industrials ex crossover 5-10 LC,117.406969955378,384.464479747923,117.386014162616,384.273207697015,1,0,1,0,,,4.13769216206125,5.4021374125564,4.13417535449545,5.39754589704972,4.32735255224549,4.25997541329658,3.96816800086721,5.183657769891,23.3237698345698,34.4442038602607,4.32367454392598,4.25635467178734,3.96479527938353,5.17925194989529,23.3039459310496,34.4149282080398,4.26771843253588,4.20425508690197,4.05178080184345,5.2914891147049,22.3541382906376,33.2892389307928,4.26409110989215,4.20068170456248,4.04833701414229,5.28699164408019,22.3351385198503,33.2609449343459,476.823630862672,4.21313335526767,-82.7304238804538,487.96795893287,439.607773693385,6.06624925949884,3.79922641103345,37634650000,36913669975.5099,36926690959.1487,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,31401250.00025,482.180046877504,476.278950032111,,,408.429650816325,0.0412088330617699,Local,EUR,Gross,0.000497750160764365,0.000497750160764365,-0.00624257748805923,0.0532302831764753,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,89.3902731104665,1.57034534715622,0,1.57034534715622,77,0.00071997430816495,0.000220632228649986,0.00071997430816495,0.000220632228649986,
2019-06-03,EU_EOD,Nominal,GB00B1KW5N03,GB00B1CQX146,IEHYKW5N,IEHNCQX1,iBoxx EUR High Yield main Industrials ex crossover 1-5 LC,136.74740807528,388.179235868144,136.791384197714,388.161862728861,1,0,1,0,,,2.33255959243076,3.13281535765227,2.32890961222552,3.12791314032878,4.82737674389197,4.77937570226646,2.23113307128628,2.9960553052823,8.94100386196089,13.3528734657099,4.81982288348231,4.7718969537006,2.22764180290803,2.99136708955843,8.92701301378834,13.3319789410894,4.69506707702246,4.66615604470132,2.2805849518391,3.06295573222352,8.21792286481024,12.4390768011547,4.68772025426645,4.65885446181659,2.27701630134992,3.058162830971,8.20506349097813,12.4196121820114,543.098115947854,2.41982342012105,-33.0123234991942,552.570173756727,508.820290748635,3.39654224653838,4.34443060045756,51383711000,51041149045.3337,51118855261.8478,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,79994166.665,545.015973374953,531.882602939957,,,445.888614655528,0.0242132545780396,Local,EUR,Gross,0.0000447574606137202,0.0000447574606137202,-0.00792140276335862,0.0356836041664723,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.6698648062173,0.439490970499158,1.79523477667486,2.23472574717401,112,0.000309387575471831,-0.0000515781189388553,0.000309387575471831,-0.0000515781189388553,
2019-06-03,EU_EOD,Nominal,GB00B1KW5Q34,GB00B1CQX476,IEHYKW5Q,IEHNCQX4,iBoxx EUR High Yield main Industrials ex crossover 7-10 LC,110.771531229017,356.781350843378,110.019078070895,354.271102611898,1,0,1,0,,,5.79288853200182,6.89051931738402,5.79288853200182,6.89051931738402,4.7652257399253,4.63389515154895,5.53036588779667,6.5865132478444,40.9148550402563,54.2712257955973,4.7652257399253,4.63389515154895,5.53036588779667,6.5865132478444,40.9148550402563,54.2712257955973,4.70530774437032,4.57694659179011,5.65998168402193,6.73665427959002,40.147600834083,53.4784480313138,4.70530774437032,4.57694659179011,5.65998168402193,6.73665427959002,40.1476008340829,53.4784480313138,501.791660582083,5.95612729331566,-76.2002499025132,511.507536048194,461.07559468272,7.95706761227282,3.47493311480151,4148900000,3846906709.4579,3819840578.5033,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,0,514.515348967455,508.560826403642,,,428.237042504866,0.0547435209154019,Local,EUR,Gross,0.00708567030438867,0.00708567030438867,-0.0114710276332523,0.0749465710335915,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,86.1948233129881,1.94626362940181,0,1.94626362940181,9,0.00719069855467747,0.00663977966553841,0.00719069855467747,0.00663977966553841,
2019-06-03,EU_EOD,Nominal,GB00B1KW5S57,GB00B1CQX369,IEHYKW5S,IEHNCQX3,iBoxx EUR High Yield main Industrials ex crossover 5-7 LC,130.395285262997,422.842318695087,130.472307373965,422.95328409689,1,0,1,0,,,3.94513064735346,5.2289826864694,3.94138778017178,5.22402178924184,4.25255246524808,4.20265185907188,3.78642570318972,5.02045298002034,21.2772658220686,32.1375764139052,4.24851793750152,4.1986646735702,3.78283340428578,5.01568992135998,21.2570794234218,32.1070865034787,4.1929668388889,4.14711982629929,3.86468662773177,5.12336211889521,20.2840901915199,30.9404755116898,4.18898884186472,4.14318532575067,3.86102008027379,5.11850142715929,20.2648460492405,30.9111213278287,472.509581575778,4.01035768530347,-83.490128417833,483.900721869739,435.898836597889,5.83197598612661,3.83940650127293,33485750000,33066763266.052,33106850380.6454,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,31401250.00025,476.656339380747,470.764369032473,,,405.046035049977,0.0396342404384874,Local,EUR,Gross,-0.000262358529830253,-0.000262358529830253,-0.00516028334577401,0.0494064382932831,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.080052466541,1.73802297147552,0,1.73802297147552,68,-0.0000266124182961569,-0.000520003608854847,-0.0000266124182961569,-0.000520003608854847,
2019-06-03,EU_EOD,Nominal,GB00B1KW5T64,GB00B1CQX252,IEHYKW5T,IEHNCQX2,iBoxx EUR High Yield main Industrials ex crossover 3-5 LC,124.36336522318,379.410347274981,124.435340741186,379.481195835709,1,0,1,0,,,2.6499466972724,3.73191557907029,2.646841909183,3.72754311110615,5.088843010744,4.94184089173971,2.52795649398553,3.56271129000531,11.0464633798443,17.1729884391284,5.08288070999855,4.93605082480888,2.52499463470696,3.55853706884435,11.0335208825605,17.1528678495256,4.95590244551305,4.83121226798029,2.58748709058557,3.64556176958698,10.2874542521973,16.1609083075157,4.95009590347926,4.82555181815978,2.58445548277678,3.64129047734815,10.2754010416685,16.1419735132127,565.956499182858,2.80947242890017,-42.6484843706265,575.826914590792,531.351545727261,4.06736018441669,4.56777898877633,35020997000,34551245941.5862,34598234545.8945,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,40529166.665,570.298228248515,557.099092363713,,,467.748269797745,0.0280241553042281,Local,EUR,Gross,-0.000186698475459934,-0.000186698475459823,-0.00762277732689531,0.0383393896850188,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.3134799849721,0.474308107763189,2.35179411805687,2.82610222582006,76,0.000077521512887202,-0.000321181872450449,0.000077521512887202,-0.000321181872450449,
2019-06-03,EU_EOD,Nominal,GB00B1KW5V86,GB00B1CQX039,IEHYKW5V,IEHNCQX0,iBoxx EUR High Yield main Industrials ex crossover 1-3 LC,139.025229163531,365.254531712809,138.994990189938,365.061237993868,1,0,1,0,,,1.66753931613942,1.87752240877082,1.66355795165541,1.87303969525164,3.95676938937833,4.10274357870739,1.60919981829013,1.8087426710445,4.52944066691018,5.34859768911533,3.94732233108961,4.09294799703014,1.6053577433584,1.80442417386634,4.51862631667019,5.33582754530365,3.82656043232519,3.97873282975916,1.63753379446643,1.84222299914741,3.88163977693732,4.64073408680607,3.8174242568517,3.96923333225018,1.63362407022331,1.83782456538968,3.872372095751,4.62965401589312,459.176098871235,1.60339298699359,-12.8217036934367,467.185630967446,426.103827770099,1.96004656524827,3.86615031436716,16362714000,16489903103.7476,16520620715.9533,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,39465000,460.833347078203,447.918956647642,,,373.102259600725,0.0162282853868267,Local,EUR,Gross,0.00052948299853206,0.00052948299853206,-0.00857053432371224,0.0298919317027382,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.8167129784919,0.359421235607228,0.628668246258322,0.988089481865549,36,0.000794972018963724,0.000513038311571234,0.000794972018963724,0.000513038311571234,
2019-06-03,EU_EOD,Nominal,GB00B1KW5X01,GB00B1CQWZ14,IEHYKW5X,IEHNCQWZ,iBoxx EUR High Yield main Industrials ex crossover LC,112.941383914148,355.014646540038,112.953968189315,354.931328327411,1,0,1,0,,,3.09015387412205,4.08522485988802,3.08624512227475,4.08005743753037,4.54638298545454,4.49111898687426,2.96014752257278,3.9141679944465,14.9772925196871,22.2046728121947,4.54063224176447,4.48543814690593,2.9564032164416,3.90921694281536,14.9583476638033,22.1765860050618,4.4549140928598,4.40981030181423,3.02393636563212,3.99824667734876,14.1507369702891,21.1896604798834,4.44927904865185,4.4042323096282,3.0201113726587,3.99318927415051,14.1328376288562,21.1628575671748,506.159249514869,3.17245587217712,-53.8784632936284,516.563366890007,470.246085309882,4.524993416775,4.11397972978644,89018361000,87954819020.8436,88045546220.9965,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,111395416.66525,509.704675548988,500.635555948135,,,424.838163072995,0.0313461119038289,Local,EUR,Gross,0.000234744599806103,0.000234744599806103,-0.00726008683105928,0.0433000363242773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.2327794714328,0.827077816096538,2.01564172726823,2.84271954336477,189,0.000481589464617072,0.0000625881031215414,0.000481589464617072,0.0000625881031215414,
2019-06-03,EU_EOD,Nominal,GB00B1KW5Y18,GB00B1CQYY47,IEHYKW5Y,IEHZCQYY,iBoxx EUR High Yield main Industrials ex crossover LC B,82.3193125024643,297.130191505889,82.4598643726434,297.490090038368,1,0,1,0,,,2.5852353637723,3.97728405162497,2.58373875597088,3.97498157873467,7.65523980839281,6.76998599353687,2.40643956189635,3.73076675345598,11.0531491377826,20.1014893223226,7.65080814550456,6.76606680923534,2.40504646002545,3.72860699086463,11.0467504054035,20.0898524531378,7.45640936504173,6.61727778837338,2.4936203331098,3.85136627381539,10.6683820436893,19.4966503572797,7.45209280625458,6.61344700774078,2.49217676178294,3.84913669545966,10.6622060552208,19.4853636328928,812.126642090132,2.66646343701416,-53.5883486507631,826.634939757233,780.592454983134,4.50618104158916,5.43826426629621,31309195000,29841486131.9164,29894937944.2196,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,B,,,*,17285416.66525,821.790494362416,801.988111548149,,,686.376412899698,0.0251649353340707,Local,EUR,Gross,-0.00120978326516075,-0.00120978326516075,-0.0133418207090082,0.0409754177729191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.127231924077,0.634817127221256,0.89687258213913,1.53168970936039,75,-0.000971307911761476,-0.00134940030102759,-0.000971307911761476,-0.00134940030102759,
2019-06-03,EU_EOD,Nominal,GB00B1KW6046,GB00B1CQYQ62,IEHYKW60,IEHZCQYQ,iBoxx EUR High Yield main Industrials ex crossover LC BB,115.048494978659,301.096503207365,114.945707942623,300.752565334522,1,0,1,0,,,3.38013781902621,4.14385450308394,3.37625779635012,4.13909781850503,3.00753880214252,3.06274884203398,3.2822816827132,4.02155732624501,17.3043600578972,23.4568339674109,3.00408648174131,3.05923314664092,3.27851398800959,4.01694102523764,17.2844965751002,23.4299081281181,2.97874729280205,3.03425712325027,3.33074548739136,4.0821414021796,16.2109535378482,22.1849350365431,2.97532802185477,3.03077413318489,3.32692216162441,4.07745555738408,16.1923451642565,22.1594691959123,353.577085360936,3.4558074253246,-54.0217162789681,361.991846500863,315.561077734796,4.52588101787231,3.17472690737796,54128522000,54872570191.437,54872878071.8006,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,BB,,,*,63060000,355.282643386879,352.479975402385,,,299.491187383779,0.0348429024097535,Local,EUR,Gross,0.00114359082011739,0.00114359082011739,-0.0046328405927939,0.0428628882597546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.3902022396866,0.760881767066166,2.55906292073677,3.31994468780294,104,0.0013939606706157,0.000953012946043552,0.0013939606706157,0.000953012946043552,
2019-06-03,EU_EOD,Nominal,GB00B1KW6152,GB00B1CQZ521,IEHYKW61,IEHZCQZ5,iBoxx EUR High Yield main Industrials ex crossover LC CCC,241.452652432822,1594.48295105176,242.054331511333,1597.36678508248,1,0,1,0,,,2.82952212609337,4.08644522732987,2.80266953086914,4.04766424075141,9.51706074100957,8.59240302699115,2.60441000294489,3.78464198575251,11.7095720759475,20.3695554371064,9.42674238744519,8.51085981573315,2.57969375599913,3.74872515782781,11.5984464564287,20.1762452586823,9.06107462841167,8.24413020588497,2.71228548794166,3.93024118837814,11.333273053083,19.9271999861385,8.97508365239156,8.16589215665645,2.6865454862401,3.89294260188119,11.2257185685099,19.7380878282072,972.754662048698,3.03401261234965,-54.1243290582421,988.311583548527,942.161295977542,4.67530430930326,6.7197901296718,3580644000,3240762697.4903,3277730204.9763,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,CCC,,,*,31050000,1007.54974850714,962.030603286042,,,759.850722913778,0.0290557906774454,Local,EUR,Gross,-0.00180536746954285,-0.00180536746954285,0.00370507813741439,0.0683346627714365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.8123758810175,1.59944398409655,3.91407549416144,5.51351947825799,10,-0.00154119966757449,-0.00196590957727283,-0.00154119966757449,-0.00196590957727283,
2019-06-03,EU_EOD,Nominal,GB00B1KW6269,GB00B1CQYC27,IEHYKW62,IEHZCQYC,iBoxx EUR High Yield main Basic Materials ex crossover LC,100.107215581318,346.785592459078,100.382069945521,347.59222330023,1,0,1,0,,,3.29181840957583,4.19358494558542,3.28068798528552,4.17940543325083,5.04075705429193,4.84716729376695,3.13832903187352,4.00428507864417,15.7081465453116,22.5364463962673,5.02371305071159,4.83077786340566,3.12771759183,3.99074563437378,15.6550335499668,22.4602452881939,4.94091119155953,4.75949180816256,3.21360335161188,4.09727784354605,14.9025757933376,21.5714812139421,4.92420479068917,4.7433988295593,3.20273739111413,4.0834239685263,14.852186625115,21.498542883631,551.860258510614,3.32312963673662,-83.8161905794424,561.564810313919,515.422698646673,4.68453466691478,4.55639944819129,16310000000,16192068673.2954,16284794557.704,EUR,Corporates,Non-Financials,Industrials,Basic Materials,*,*,*,*,*,,,*,54935000,560.295772801226,550.391650455724,,,473.0587174706,0.0332583686276107,Local,EUR,Gross,-0.00232062395842292,-0.00232062395842292,-0.00854101037574784,0.0441183641618397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.9968584729251,0.712628116308275,3.57151935399969,4.28414747030796,40,-0.00206142065155257,-0.00251104949836456,-0.00206142065155257,-0.00251104949836456,
2019-06-03,EU_EOD,Nominal,GB00B1KW6483,GB00B1CQYB10,IEHYKW64,IEHZCQYB,iBoxx EUR High Yield main Health Care ex crossover LC,117.313981126468,325.02806087397,116.595456351297,322.957025725143,1,0,1,0,,,2.77675990607831,4.34600218196956,2.77675990607831,4.34600218196956,4.54708719965294,4.51524179717334,2.65635386839859,4.15883463968109,14.2974576505014,24.8520343788159,4.54708719965294,4.51524179717334,2.65635386839859,4.15883463968109,14.2974576505014,24.8520343788159,4.49305148439646,4.46178633965445,2.71584296272159,4.25131338967296,13.663943283389,23.90646195952,4.49305148439646,4.46178633965445,2.71584296272159,4.25131338967296,13.663943283389,23.90646195952,502.373007572557,2.72350666501883,-40.8466318255319,516.925240040247,469.57905568549,4.84542977208631,3.43608213820078,19175000000,18579925902.0898,18461537109.7426,EUR,Corporates,Non-Financials,Industrials,Health Care,*,*,*,*,*,,,*,0,506.049570324262,500.714500893017,,,429.899740382957,0.0253005031414934,Local,EUR,Gross,0.0064127267216969,0.0064127267216969,-0.0129060365287548,0.032375491443714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.7995564404016,0.863928139384824,0,0.863928139384824,27,0.0066218981807098,0.00625571455911089,0.0066218981807098,0.00625571455911089,
2019-06-03,EU_EOD,Nominal,GB00B1KW6590,GB00B1CQXZ88,IEHYKW65,IEHNCQXZ,iBoxx EUR High Yield main TMT ex crossover 10+ LC,122.645523175372,248.950489606528,123.083860315828,249.742143228749,1,0,1,0,,,8.12817179939419,9.3672959278373,8.12817179939419,9.3672959278373,4.28259101879377,4.18519621160336,7.79480050548039,8.99147773136936,98.4430652128626,115.658458733047,4.28259101879377,4.18519621160336,7.79480050548039,8.99147773136936,98.4430652128626,115.658458733047,4.23628864998491,4.14095567436452,7.95968618904126,9.17740302734166,99.0603368146265,116.264161337279,4.23628864998491,4.14095567436452,7.95968618904126,9.17740302734165,99.0603368146265,116.264161337279,430.998703282627,8.43309308952605,41.027001739003,437.570360200305,386.079589266623,13.1991503017046,4.55513095721665,4066185367.70755,4313888719.50933,4327606730.81372,EUR,Corporates,Non-Financials,TMT,*,*,*,*,*,*,,,*,0,433.587387533862,428.973764398831,,,392.205585320261,0.0901893800196275,Local,EUR,Gross,-0.00316988399309037,-0.00316988399309037,0.0118072199263046,0.116176985178517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,144.2674402608,2.85661976978275,0,2.85661976978275,6,-0.00391489242934262,-0.00466391315156089,-0.00391489242934262,-0.00466391315156089,
